Diputación Provincial de Valladolid,Suministro de dos vehículos adaptados para la Red Integrada de Servicios para personas con discapacidad del ámbito rural de Valladolid,"63.923,96",16-10-2017 08:12:19,31-10-2017,10-11-2017,20-11-2017,Formalizada
Diputación Provincial de Valladolid,"Contratación de la explotación de los servicios de bar-cafetería en dos lotes: Lote nº1:Bar-Cafetería del Edificio Hospital Viejo y Lote nº 2: Bar-Cafetería de la residencia de ancianos \"Cardenal Marcelo\", de la Diputación de Valladolid","4.105,12",18-10-2017 08:29:59,02-11-2017,13-11-2017,22-11-2017,Formalizada
Diputación Provincial de Valladolid,Contratación de la ejecución de un programa-piloto de compostaje doméstico en determinados municipios de la provincia.,"20.661,16",11-10-2017 10:29:55,26-10-2017,,06-11-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de los servicios de mantenimiento y actualización del observatorio socioeconómico provincial de Valladolid.,"10.000,00",10-10-2017 09:36:58,08-11-2017,,,Formalizada
Ayuntamiento de Tordesillas,"Servicios de socorrismo, control de accesos y limpieza de las instalaciones de la piscina climatizada del Ayuntamiento de Tordesillas temporada 2017-2018","56.198,35",09-10-2017 11:41:15,,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de Firme en la VP 3001 Renedo de Esgueva a Pesquera de Duero. Tramo: Villabañez a PK 12+422,"89.917,95",06-10-2017 08:18:17,02-11-2017,,13-11-2017,Formalizada
Diputación Provincial de Valladolid,Refuerzo de Firme en la VP 6603 Mota del Marqués a LP Zamora por Casasola se Arión. Tramo: A-6 a Villalbarba,"175.708,46",06-10-2017 08:21:42,02-11-2017,,13-11-2017,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme en la VP 4013 Melgar de Arriba a Villacarralón. Tramo: Santervás a Villacarralón,"229.259,52",06-10-2017 08:24:02,02-11-2017,,13-11-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de electricidad para los edificios de la Diputación Provincial de Valladolid,"353.264,46",04-10-2017 08:57:04,,,,Formalizada
Ayuntamiento de Matapozuelos,APROVECHAMIENTOS FORESTES PIÑAS MONTES Nº 34 Y 153 TEMPORADA 2017-2018,"1.734,00",04-10-2017 09:18:40,,,20-10-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Impartición de actividades culturales curso 2017-2018 y 2018-2019,"37.653,76",28-09-2017 09:13:29,,,,Formalizada
Diputación Provincial de Valladolid,Obras de Centro Cívico Multifuncional en Cabezón de Pisuerga,"741.760,33",27-09-2017 09:11:05,23-10-2017,,,Formalizada
Diputación Provincial de Valladolid,Servicios de Organización de Archivos Municipales Programa 2017 (II Fase - Actualizaciones),"28.896,69",14-09-2017 08:57:06,29-09-2017,,09-10-2017,Formalizada
Ayuntamiento de Olmedo,polizas de seguros del ayuntamiento de olmedo,"91.000,00",13-09-2017 10:11:23,03-10-2017,09-10-2017,06-11-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión servicio público de la Escuela municipal de música de Arroyo de la Encomienda,"53.000,00",07-09-2017 12:53:05,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Pólizas de seguros del Ayuntamiento de Arroyo de la Encomienda,"88.300,00",06-09-2017 14:45:17,,28-11-2017,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,servicio impartición actividades socio-culturales para personas mayores,"30.800,00",29-08-2017 09:54:49,13-09-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión servicio público de la escuela Municipal de Teatro,"71.520,00",29-08-2017 09:03:42,06-09-2017,,,Formalizada
Organismo Autónomo de Gestión y Recaudación (REVAL),Estudio e implantación de la tramitación electrónica de expedientes tributarios.,"60.000,00",08-08-2017 14:15:43,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras en inmuebles de la provincia de Valladolid sobre los que se haya dictado una orden de ejecución o se hayan declarado en ruina y se encuentren en el procedimiento de ejecución subsidiaria de las actuaciones materiales de ejecución.,"181.818,18",08-08-2017 13:51:01,04-09-2017,,,Formalizada
Ayuntamiento de Valoria La Buena,urbanizacion parcial de la avda santiago hidalgo,"43.579,83",09-08-2017 08:54:18,24-08-2017,,30-08-2017,Formalizada
Diputación Provincial de Valladolid,"Contratación del proyecto de contenidos, suministro e instalación para centro de dinamización enogastronómica y promoción turística de la provincia de Valladolid","82.644,63",07-08-2017 08:29:31,25-09-2017,05-10-2017,20-10-2017,Formalizada
Ayuntamiento de Olmedo,Contrato de servicio para impartir taller de idiomas organizado por el Ayuntamiento de Olmedo,"53.820,00",01-08-2017 12:03:49,22-08-2017,28-08-2017,06-10-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del servicio de azafatas/os - Guías y celador/a del Centro de Interpretación de la Naturaleza de Matallana. Lote 6. 2017,"29.959,89",31-07-2017 10:20:13,,,,Formalizada
Diputación Provincial de Valladolid,prestación del servicio de ayuda a domicilio para las personas usuarias residentes en municipios de la provincia con menos de 20.000 habitantes.,"20.525.962,51",28-07-2017 08:12:06,04-09-2017,14-09-2017,29-09-2017,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas de Baile y otras actividades del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"37.191,00",27-07-2017 08:30:14,11-08-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,Prestación del servicio de Escuelas Deportivas Municipales del Excmo. Ayuntamiento de Aldeamayor de San Martín (Valladolid). Curso 2017-2018,"34.736,00",27-07-2017 08:41:05,11-08-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de programación y ejecución del VI Plan de concienciación medioambiental 2017-2018, en el C.I.N de MATALLANA","28.393,51",21-07-2017 11:34:05,21-08-2017,,31-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios  de consultoría, asistencia técnica y mantenimiento de la infraestructura informática para  la Sociedad Provincial de Desarrollo de Valladolid, S.A.","28.840,00",20-07-2017 13:33:33,17-08-2017,,28-08-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de custodia de las instalaciones del Complejo de Ocio y Aventuras, en Villavieja del Cerro (Tordesillas).","59.611,13",20-07-2017 10:37:25,17-08-2017,,28-08-2017,Formalizada
Ayuntamiento de Tudela De Duero,transporte escolar del alumnado de los Colegios Públicos Gloria Fuertes y Pinoduero al comedor escolar situado en el Colegio Público Lola Herrera,"48,03",12-07-2017 09:46:44,21-07-2017,01-08-2017,01-08-2017,Formalizada
Ayuntamiento de Tudela De Duero,"servicio de impresión, fotocopiado y escaneado de documentos","34.500,00",12-07-2017 09:11:05,27-07-2017,03-08-2017,10-08-2017,Formalizada
Ayuntamiento de Tordesillas,"Organización, gestión y realización de los festejos taurinos a celebrar durante las Fiestas Patronales de la Virgen de la Peña, 2017.","82.000,00",04-07-2017 13:20:40,12-07-2017,,17-07-2017,Formalizada
Diputación Provincial de Valladolid,Servicios postales y telegráficos para la Diputación de Valladolid y el Organismo Autónomo de Recaudación y Gestión REVAL,"1.261.487,60",04-07-2017 10:26:17,08-08-2017,18-08-2017,28-08-2017,Formalizada
Diputación Provincial de Valladolid,Contratación de una Póliza de Seguro Colectivo de Accidentes para los empleados públicos de la Diputación Provincial de Valladolid,"20.000,00",26-06-2017 09:32:04,11-07-2017,,21-07-2017,Formalizada
Ayuntamiento de Tordesillas,Servicio de realización de los espectáculos taurinos de los encierros a celebrar durante las Fiestas Patronales del año 2017 en el municipio de Tordesillas,"49.000,00",21-06-2017 11:10:47,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Concesión uso privativo de 150m2 en parcela depósito agua para instalación Estación Base de Telefonía Móvil,"105.000,00",21-06-2017 09:20:56,06-07-2017,,04-08-2017,Formalizada
Ayuntamiento de Tudela De Duero,"obras de renovación de la capa de
rodadura y pavimentación de varias calles de tudela de duero","172.019,63",20-06-2017 08:53:34,29-06-2017,06-07-2017,06-07-2017,Formalizada
Organismo Autónomo de Gestión y Recaudación (REVAL),Servicios de apoyo y asistencia técnica y administrativa a la inspección tributaria del Impuesto de Actividades Económicas competencia del Organismo Autónomo de Recaudación y Gestión de la Diputación de Valladolid,"214.876,00",16-06-2017 12:00:24,24-07-2017,03-08-2017,18-08-2017,Formalizada
Ayuntamiento de Aldeamayor De San Martin,ORGANIZACIÓN DE LOS FESTEJOS TAURINOS DE LAS FIESTAS PATRONALES DE SAN ROQUE DE ALDEAMAYOR DE SAN MARTÍN. AÑO 2017,"46.000,00",14-06-2017 10:36:36,,,,Formalizada
Ayuntamiento de Tordesillas,"Servicio de Socorrismo, control accesos y limpieza piscina verano 2017","41.322,31",13-06-2017 10:53:33,,,,Formalizada
Ayuntamiento de Tordesillas,"suministro en alquiler e instalación de gradas, así como la instalación del escenario","51.350,00",13-06-2017 10:38:27,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Servicio de recogida de aceites vegetales de uso doméstico en la provincia de Valladolid.,"22.727,73",12-06-2017 13:14:47,27-06-2017,07-07-2017,07-07-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Concierto interpretado por el artista David Bisbal,"40.000,00",08-06-2017 13:20:04,,,,Formalizada
Ayuntamiento de Tudela De Duero,Contrato de Gestión de la Escuela Municipal de Música de Tudela de Duero,"19.000,00",08-06-2017 08:43:22,,13-07-2017,24-07-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Actuaciones musicales para las fiestas patronales de San Antonio 2017,"23.300,00",07-06-2017 08:53:40,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Adecuación del corredor del centro Deportivo Almendrera,"220.913,99",02-06-2017 08:56:11,19-06-2017,,,Formalizada
Ayuntamiento de Torrelobaton,aprovechamiento de bar de las piscinas municipales,"700,00",30-05-2017 11:57:06,14-06-2017,,,Formalizada
Ayuntamiento de Olmedo,Asistencia de Personal tecnico para la ejecución del festival de Teatro Olmedo Clasico 2017,"22.500,00",29-05-2017 13:34:24,12-06-2017,14-06-2017,19-06-2017,Formalizada
Ayuntamiento de Tudela De Duero,reforma del vaso -1- e instalaciones de piscinas existentes del centro deportivo los palacios tudela de duero (valladolid),"154.073,78",26-05-2017 12:54:46,06-06-2017,13-06-2017,13-06-2017,Formalizada
Ayuntamiento de Tudela De Duero,cerramiento de instalaciones deportivas en complejo deportivo los palacios de tudela de duero,"62.528,50",25-05-2017 09:10:26,05-06-2017,12-06-2017,12-06-2017,Formalizada
Ayuntamiento de Tordesillas,Ejecución de las obras de Adaptación de la Iglesia de Cristo Rey para auditorio/casa de cultura,"494.134,24",06-06-2017 10:45:37,15-06-2017,23-06-2017,,Formalizada
Diputación Provincial de Valladolid,"Diseño e implantación de nuevas medidas, y seguimiento y evaluación de las ya implementadas en el marco del Plan de actuaciones, para la extensión y mejora de la red de transporte público de viajeros en la provincia, 2017-2018","45.454,55",25-05-2017 08:51:11,09-06-2017,19-06-2017,04-07-2017,Formalizada
Ayuntamiento de Tordesillas,Arrendamiento Bar Merendero de la Playa en Tordesillas,"2.300,00",11-05-2017 13:22:54,,,,Formalizada
Ayuntamiento de Tordesillas,Obras de pavimentación,"51.972,05",11-05-2017 13:08:26,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de digitalización, sistematización e implantación del planeamiento urbanístico vigente en diversos municipios de la provincia de Valladolid para su incorporación al Programa Urbanismo en Red, año 2017","48.016,52",12-05-2017 09:01:39,29-05-2017,,08-06-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de un vehículo  para el Servicio Técnico de Obras,"17.355,37",12-05-2017 10:46:57,29-05-2017,08-06-2017,19-06-2017,Formalizada
Ayuntamiento de Mojados,"Urbanización de las calles Pilar Fernández Valderrama, José Antonio Hernández, Maestro Luis Ciruelos y Miguel Delibes.","68.336,01",12-07-2017 10:14:55,,,,Formalizada
Ayuntamiento de Valoria La Buena,Contratación de las Obras de Acondicionamiento Urbano Fase II del Plan de Urbanización y Regeneración Urbana de Valoria la Buena.,"543.099,17",02-05-2017 09:39:44,12-06-2017,,22-06-2017,Formalizada
Diputación Provincial de Valladolid,"Operación de crédito a largo plazo por importe de 6.341.950,27 euros","668.117,29",02-05-2017 09:25:11,,,31-05-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,actuaciones musicales en las fiestas de San Juan 2017,"19.900,00",05-05-2017 08:28:05,,,,Formalizada
Diputación Provincial de Valladolid,Gestión Integral del Puesto de trabajo digital de la Red Corporativa Multiservicio de la Diputación Provincial de Valladolid y Organismos dependientes: REVAL,"414.049,59",28-04-2017 10:35:28,05-06-2017,15-06-2017,10-07-2017,Formalizada
Diputación Provincial de Valladolid,Servicios de limpieza de los Centros Provinciales (4 lotes),"1.149.173,55",25-04-2017 15:30:27,31-05-2017,12-06-2017,26-06-2017,Formalizada
Diputación Provincial de Valladolid,Suministro de dos vehículos adaptados para la Red Integrada de Servicios para personas con discapacidad del ámbito rural de Valladolid,"61.878,45",25-04-2017 13:35:12,08-05-2017,18-05-2017,29-05-2017,Formalizada
Diputación Provincial de Valladolid,"Enajenación de la parcela número 22, Sector 18, del Plan Parcial Villa de Prado, propiedad de la Diputación provincial de Valladolid.","1.065.694,77",25-04-2017 13:26:55,25-05-2017,05-06-2017,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Prestación servicios de limpieza en edificios municipales,"1.256.198,35",25-04-2017 10:04:15,10-09-2017,,,Formalizada
Diputación Provincial de Valladolid,"Contratación de la dirección facultativa de la ejecución de las obras de restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","74.582,97",02-05-2017 09:08:04,17-05-2017,,31-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del servicio de restauración atendiendo a la demanda en el CIN de MATALLANA,"23.587,00",21-04-2017 10:17:03,12-05-2017,,23-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de asistencia técnica, diseño, composición, edición, redacción, fotografía, impresión y distribución de la Revista \"Promoción turística y ocio familiar de la provincia de Valladolid\".-","24.720,00",21-04-2017 09:14:11,12-05-2017,,23-05-2017,Formalizada
Ayuntamiento de Olmedo,"Servicios de Porteria,taquilla, limpieza, explotación del Bar y otros trabajos complementarios del Polideportivo Municipal sito en el Parque Lope de Vega","34.214,47",20-04-2017 11:48:44,11-05-2017,19-05-2017,19-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,"Explotación del Bar de la Piscina de verano de Herrera de Duero,","700,00",18-04-2017 13:30:58,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DEL BAR DE LA PISCINA MUNICIPAL DE LOS MANANTIALES EN TUDELA DE DUERO,"1.600,00",18-04-2017 13:22:49,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DEL BAR DE LA PISCINA MUNICIPAL DE LOS PALACIOS EN TUDELA DE DUERO,"2.000,00",18-04-2017 13:22:38,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Olmedo,"Fase 1ª,2ª y 3ª de las obras de acerado y carril bici en los laterales de la  ctra de Aguasal","175.804,36",10-04-2017 17:51:17,04-05-2017,19-05-2017,06-06-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del suministro de productos alimenticios para la Hospedería del C.I.N. MATALLANA.,"29.930,85",07-04-2017 15:04:28,28-04-2017,08-05-2017,15-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de las obras de revestimiento de medianeras en las naves 1 y 2  del vivero de empresas de SODEVA en Mayorga.,"37.000,00",07-04-2017 13:16:56,28-04-2017,,08-05-2017,Formalizada
Ayuntamiento de Zaratan,SERVICIO DE ORGANIZACIÓN DE FESTEJOS TAURINOS PARA FIESTAS DE LA OCTAVA DEL CORPUS 2017,"33.000,00",04-04-2017 14:57:36,,21-04-2017,,Formalizada
Diputación Provincial de Valladolid,"Restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","1.747.808,81",06-04-2017 08:23:21,02-05-2017,,12-05-2017,Formalizada
Ayuntamiento de Olmedo,"limpieza viaria todo el año.-refuerzo del servicio en las fiestas patronales, bolsa de un máximo de 250 horas/año para en caso de ser necesario reforzar el servicio con motivo de eventos puntuales y causas extraordinarias.","90.299,93",23-03-2017 13:45:53,17-04-2017,21-04-2017,05-05-2017,Formalizada
Ayuntamiento de Mojados,"El objeto de contrato es la realización de un proyectos museístico y museológico en torno a la figura del Emperador Carlos V, con motivo del V Centenario de su visita a Mojados.","45.454,54",23-03-2017 12:23:00,,,,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación sobre perros y gatos abanodnados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","18.181,82",21-03-2017 09:03:36,05-04-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Organización de los festejos taurinos, de las fiestas patronales de san Juan y San Antonio 2017","70.247,93",14-03-2017 09:15:21,,30-03-2017,,Formalizada
Diputación Provincial de Valladolid,Servicio de Implantación e Integración de elementos habilitantes que conformen una Plataforma Integral para la prestación de servicios de Administración Electrónica en la Diputación de Valladolid,"60.000,00",13-03-2017 14:44:06,10-09-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONTRATACION DE ACTUACIONES MUSICALES PARA LAS FIESTAS PATRONALES DE AGOSTO DE 2017.,"36.500,00",10-03-2017 11:10:51,,,,Formalizada
Diputación Provincial de Valladolid,Obras de abastecimiento y saneamiento en varias calles del casco urbano en Villanueva de Duero.,"67.644,63",17-03-2017 11:55:57,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de mejora de urbanización de la Travesía de la carretera Pedrajas-Villalba (1ª Fase) en Hornillos de Eresma,"29.264,26",17-03-2017 12:29:01,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de la red de abastecimiento de agua en las calles Real del Norte y Real del Sur en Cabezón de Pisuerga.,"102.941,13",17-03-2017 12:38:14,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de Renovación de Luminarias de Alumbrado Exterior en Cabezón de Pisuerga.,"154.085,95",17-03-2017 12:48:56,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del servicio de custodia y estancia de perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","29.752,07",07-03-2017 08:37:34,22-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de recogida de perros y gatos abandonados o perdidos en los municipios de la provincia.,"14.876,03",06-03-2017 10:00:28,21-03-2017,,,Formalizada
Ayuntamiento de Olmedo,Dirección y coordinación de Seguridad y Salud de las obras de Acondicionamiento exterior del espacio Joven en Olmedo,"635,00",01-03-2017 12:48:33,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Olmedo,Direccion y coordinacion de seguridad y salud de las obras de acerado de carril bici en la Ctra de Aguasal de Olmedo,"6.604,30",01-03-2017 12:32:00,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Olmedo,Acondicionamiento de la zona exterior del espacio Joven,"33.183,49",01-03-2017 11:37:24,27-03-2017,,18-04-2017,Formalizada
Ayuntamiento de Olmedo,Organización de encierros y Festejos Taurinos en Olmedo año 2017,"81.818,18",01-03-2017 09:59:39,20-03-2017,27-03-2017,27-03-2017,Formalizada
Ayuntamiento de Olmedo,"Mantenimiento de Instalaciones Tecnicas, Socorrimos y Vigilancia,Limpieza e Higiene de las Piscinas Municipales de Olmedo","46.983,47",28-02-2017 14:32:41,21-03-2017,27-03-2017,04-04-2017,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de recogida selectiva de neumáticos históricos fuera de uso en la provincia de Valladolid.,"10.909,09",28-02-2017 12:00:44,15-03-2017,27-03-2017,27-03-2017,Formalizada
Ayuntamiento de Tudela De Duero,mantenimiento preventivo y correctivo de la piscina climatizada municipal de Tudela de Duero,"15.000,00",28-02-2017 11:47:19,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Dirección de obra y Coordinación de seguridad y Salud para la obra Casa de la música y del teatro,"197.854,32",02-03-2017 08:24:25,17-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro de vestuario para personal al servicio de la Diputación de Valladolid,"39.118,18",27-02-2017 09:14:43,14-03-2017,24-03-2017,03-04-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festival taurino benéfico,"30.000,00",27-02-2017 09:23:19,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Servicio para organizar mercados dominicales en Arroyo de la Encomienda,"84.000,00",28-02-2017 08:29:00,15-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Póliza de seguro de vida para los miembros de la corporación y el personal del Ayuntamiento de Arroyo de la Encomienda,"18.000,00",23-02-2017 10:25:07,,,,Formalizada
Diputación Provincial de Valladolid,"Servicio de teleasistencia domiciliaria para municipios de la provincia de Valladolid, excluida la capital.","16,35",21-02-2017 14:07:21,03-04-2017,,17-04-2017,Formalizada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P,"22.936,10",17-02-2017 14:03:25,,,17-03-2017,Formalizada
Ayuntamiento de Torrelobaton,contrato de obras de Urbanización de la Plaza Mayor de Torrelobatón (Valladolid),"91.422,70",01-03-2017 10:07:52,30-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obras de ejecución de la Casa de la música y del teatro de Arroyo de la Encomienda,"6.097.623,97",14-02-2017 10:00:13,20-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-2 del S5,"314.374,55",13-02-2017 09:30:46,28-02-2017,,,Formalizada
Ayuntamiento de Tordesillas,"Redacción del proyecto, dirección de obra y coordinación de seguridad y salud, así como la dirección de ejecución de la obra de Pavimentación y Acerado de la Calle Hospital de Mater Dei, Tercera Fase y final","3.846,96",10-02-2017 10:44:34,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",10-02-2017 10:26:03,13-03-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de limpieza diaria de dificios municipales y otros: Casa Consistorial, Colegio Público y diversas dependencias municipales e instalaciones deportivas del Ayuntamiento de Aldeamayor de San Martín","239.669,42",10-02-2017 09:29:48,17-03-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento del bar y terraza de los campos de futbol de la Vega,"14.400,00",17-02-2017 08:16:30,06-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Mantenimiento de los programas informáticos SICAL-WIN y ACCEDE año 2017,"85.926,58",14-02-2017 13:27:59,,,,Formalizada
Ayuntamiento de Tudela De Duero,obras de renovación de redes de saneamiento y abastecimiento en la calle roble en Herrera de Duero (Valladolid).,"56.633,54",03-02-2017 14:48:30,,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de productos de limpieza, plástico y celulosa destinados a los Centros Provinciales y distintas dependencias de la Diputación","73.058,15",31-01-2017 13:19:51,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación de los servicios de desratización, desinsectación y desinfección en los municipios de la provincia de Valladolid y en la Finca Coto Bajo de Matallana propiedad de la Diputación Provincial, ejercicio 2017","50.455,74",31-01-2017 11:03:48,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación del servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2017","18.181,81",31-01-2017 11:18:26,15-02-2017,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Contratación del servicio de recogida selectiva de pilas usadas en los municipios de la provincia.,",00",25-01-2017 13:06:47,15-02-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Poliza de seguro para los vehiculos a motor propiedad del Ayuntamiento,"8.500,00",25-01-2017 12:55:41,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Redacción de proyecto básico y de ejecución, y la ejecución de obra de dos pistas de pádel cubiertas","87.603,31",13-01-2017 13:37:55,,,,Formalizada
Diputación Provincial de Valladolid,Suministro víveres Centros Provinciales año 2017,"289.479,85",09-01-2017 10:23:16,14-02-2017,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de análisis de agua y prestaciones complementarias en los municipios de la provincia con población inferior a 20.000 habitantes que lo demanden.,"49.586,78",05-01-2017 10:53:55,20-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municipios de la provincia,"49.586,78",04-01-2017 10:05:21,19-01-2017,,,Formalizada
Ayuntamiento de Mojados,"Construcción de un edificio en dos plantas, para Consultorio Médico Local y, en un futuro en la segunda planta, otras dependencias municipales.","666.400,00",30-12-2016 11:13:31,19-01-2017,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de limipeza de fosas sépticas y redes de alcantarillado en los municipios de la provincia de Valladolid.,"72.727,27",30-12-2016 09:12:33,16-01-2017,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de punto limpio móvil en los municipios de la provincia de Valladolid.,"20.454,55",29-12-2016 09:48:32,13-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme de la VP 9003 Puente Duero a Valdestillas. Tramo PK 0+600 a 2+600,"104.076,79",30-12-2016 08:59:54,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme de la VP 4004 Medina de Rioseco a Villalba de los Alcores. Tramo PK 13+600 a 13+800,"50.578,51",30-12-2016 09:03:30,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,prestación del servicio de transporte para la Realización del programa Campeonato de Deporte Escolar año 2017,"90.665,45",27-12-2016 08:22:42,,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de sistemas de protección de pasos salvacunetas, ejercicio 2016","33.057,85",23-12-2016 12:29:24,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,Suministro de un núcleo de conmutación en alta diponiblidad para el edificio Hospital viejo,"41.322,35",23-12-2016 11:41:37,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de instalación, recogida, transporte y entrega a planta de tratamiento, incluyendo Ecotasa y canon de vertido, de contenedores de residuos inertes, enseres y restos vegetales del Ayuntamiento de Aldeamayor de San Martín","131.212,00",28-12-2016 08:28:39,12-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Enajenación mediante subasta pública con proposición económica en sobre cerrado, de la parcela, finca 1067 y 1068 del polígono 8.TERRENO de cultivo de secano, al sitio de \"EL PICO\", en el término municipal de SAN MIGUEL DEL ARROYO propiedad de SODEVA.","56.520,69",22-12-2016 10:34:30,23-01-2017,,,Formalizada
Diputación Provincial de Valladolid,gestión y explotación integral del Teatro Zorrilla de Valladolid,"909.090,90",15-12-2016 11:15:37,24-01-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"El mantenimiento y reparación de toda clase de averías que se produzcan en el alumbrado público, instalaciones eléctricas municipales y diferentes edificaciones e infraestructuras del Ayuntamiento","36.363,64",21-12-2016 14:58:33,05-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento contable, fiscal y laboral de la Sociedad Provincial de Desarrollo de Valladolid, S.A","21.648,00",14-12-2016 09:19:45,13-01-2017,,,Formalizada
