Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad provincial 2016. VP 1003 travesía de Cogeces de Iscar,"41.153,62",19-09-2016 09:50:42,17-08-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,la ejecución de la obra Pavimentación de la Calle San Martín y otras calles en Aldeamayor de San Martín,"222.657,85",19-09-2016 13:41:16,,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de lectura de contadores de agua y actividades complementarias en los municipios de la provincia.,"20.661,16",20-09-2016 09:32:43,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de tecnologías de la información y telecomunicaciones que constituyan la Red Corporativa Multiservicio de la Diputación de Valladolid y Organismos dependientes: REVAL Y SODEVA,"2.314.049,58",21-09-2016 14:43:43,26-10-2016,,,Formalizada
Ayuntamiento de Mojados,Aprovechamiento piñas monte nº 35 U. P.,"65.025,00",26-09-2016 09:57:06,,,,Formalizada
Diputación Provincial de Valladolid,Servicios de vigilancia de la salud para el personal de la Diputación,"200.000,00",29-09-2016 10:41:35,14-10-2016,,,Formalizada
Ayuntamiento de Matapozuelos,APROVECHAMIENTO PIÑAS MONTES Nº 34 Y Nº 153,"8.092,00",03-10-2016 11:42:43,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Elaboración del Plan estratégico municipal,"80.000,00",03-10-2016 13:22:18,15-10-2016,,,Formalizada
Diputación Provincial de Valladolid,Reforma de alumbrado público para la eficiencia y el ahorro energético en distintos emplazamientos en Boecillo,"66.718,60",03-10-2016 13:24:25,,,,Formalizada
Ayuntamiento de Alaejos,Subasta pública para la enajenación de 19 solares municipales.,"246.942,30",11-10-2016 12:05:11,,,,Declarada desierta
Ayuntamiento de Tordesillas,Enajenar el aprovechamiento de piñas del mup 68 en Tordesillas,"5.780,00",11-10-2016 12:54:34,,,,Declarada desierta
Ayuntamiento de Tudela De Duero,OBRA RED DE SANEAMIENTO EN EL CAMINO QUIJONAL Y LA CALLE HIGUERA EN TUDELA DE DUERO (VALLADOLID),"52.538,57",11-10-2016 13:25:52,,,,Formalizada
Ayuntamiento de Rueda,SUSTITUCION DE LUMINARIAS Y MEJORAS DEL ALUMBRADO PUBLICO,"69.642,55",11-10-2016 13:27:48,,,,Formalizada
Ayuntamiento de Olmedo,APROVECHAMIENTO FORESTAL DE PIÑAS EN MONTES DE UP.-PAA 2017,"18.876,30",11-10-2016 16:01:47,,,,Formalizada
Ayuntamiento de Olmedo,"TRABAJOS DE GESTIÓN DEL PUNTO LIMPIO DE OLMEDO, CONSISTENTE EN LA RECOGIDA SELECTIVA DE RESIDUOS BANALES RECICLABLES, VOLUMINOSOS Y OTROS ESPECIALES","41.818,18",11-10-2016 16:26:13,,,,Formalizada
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP Nº18,"37.859,00",13-10-2016 12:35:19,,,,Licitación abierta
Ayuntamiento de Alcazaren,APROVECHAMIENTO PIÑAS MUP Nº19,"20.230,00",13-10-2016 12:42:53,,,,Licitación abierta
Ayuntamiento de Tudela De Duero,"servicios de permanencia y exposición del cadáver  en el inmueble municipal, así como contratar los servicios necesarios para realizar las diferentes prácticas de tanatopraxia.","5.000,00",14-10-2016 10:12:26,29-10-2016,,,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DE PIÑAS MONTE Nº 74 DEL CUP (LOTE1),"4.335,00",14-10-2016 11:42:47,,,,Declarada desierta
Ayuntamiento de Tudela De Duero,CONTRATO DE APROVECHAMIENTO DE PIÑAS MONTE 77 (LOTE1),"17.340,00",14-10-2016 11:56:14,,,,Adjudicada
Ayuntamiento de Tudela De Duero,"APROVECHAMIENTO DE PIÑAS MONTE Nº 75,76 Y 78 DEL CUP","3.872,00",14-10-2016 12:01:57,,,,Adjudicada
Diputación Provincial de Valladolid,Refuerzo de travesías de titularidad Provincial 2016. VP 5007 Travesía de Pozuelo de la Orden,"18.919,82",17-10-2016 12:19:17,13-09-2016,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras de Urbanización de calles y renovación de redes en Pozaldez.,"41.777,53",18-10-2016 11:43:41,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras de renovación de redes de abastecimiento en Robladillo,"32.686,42",18-10-2016 11:54:12,,,,Formalizada
Diputación Provincial de Valladolid,Ejecución de las obras de Renovación de redes de abastecimiento en Villán de Tordesillas.,"29.528,12",18-10-2016 11:58:25,,,,Formalizada
Diputación Provincial de Valladolid,PAVIMENTACIÓN Y REDES DE CALLE NUEVA Y OTRAS EN BOLAÑOS DE CAMPOS,"52.892,56",18-10-2016 14:44:01,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Mantenimiento de los centros de transformación,"1.974,00",19-10-2016 12:19:41,04-10-2016,,,Formalizada
Diputación Provincial de Valladolid,Servicios de celaduría del Colegio Residencia "D. Juan de Austria","33.057,85",20-10-2016 14:00:20,04-11-2016,,,Formalizada
Ayuntamiento de Simancas,Aprovechamientos Forestales Piñas 2017,"15.895,00",21-10-2016 09:47:01,,,,Declarada desierta
Diputación Provincial de Valladolid,"Ejecución de las obras de Renovación de redes final c) la Fuente, c) Zapico, c) de los Pajares, c) Hospital, c) Barrionuevo y c) de la Cruz en Wamba.","51.892,09",21-10-2016 11:25:05,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento del local nº 3 del vivero de empresas,"5.334,96",26-10-2016 08:33:25,10-11-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Gestión de servicio público C.D. Almendrera,"15.000,00",26-10-2016 08:42:09,25-08-2016,,,Formalizada
Ayuntamiento de Traspinedo,APROVECHAMIENTO PIÑAS MUP 72 Y 73,"6.748,00",26-10-2016 11:58:18,31-10-2016,,,Adjudicada
Ayuntamiento de Tudela De Duero,"contrato de servicios consiste en los trabajos de Revisión y Adaptación del Plan General de Tudela de Duero a la Ley de Urbanismo de Castilla y León, al Reglamento de Urbanismo de Castilla y León, a las DOTVAENT y demás legislación sectorial.","82.644,63",27-10-2016 09:18:47,11-11-2016,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Mantenimiento preventivo y atención de averías y emergencias, 24 horas, de todas las estaciones de bombeo de aguas residuales de la Urbanización Aldeamayor Golf de Aldeamayor de San Martín y sus instalaciones complementarias: cuadros eléctricos, boyas de nivel, guiaderas, pedestales, pozos de bombeo, valvulería, tuberías de impulsión,","33.123,97",27-10-2016 14:55:34,03-11-2016,,,Formalizada
Ayuntamiento de Viana De Cega,"El objeto del contrato es la contratación del APROVECHAMIENTO DE FRUTO FORESTAL (PIÑAS) DE  LA ESPECIE PINUS PINEA, que pueblan el monte de utilidad pública nº 59, denominado Boca de Cega, de este término municipal, conforme a lo dispuesto en el PAA 2017, aprobado al efecto.","27.455,00",28-10-2016 14:47:16,09-11-2016,,,Licitación abierta
Diputación Provincial de Valladolid,Obras de pavimentación de la calle San Antón y otras en La Unión de Campos,"36.528,93",03-11-2016 10:45:45,,,,Formalizada
Ayuntamiento de Alcazaren,APROVECHAMIENTO FORESTAL DE MADERA MUP 18 Y 19,"21.864,03",03-11-2016 13:06:30,,,,Licitación abierta
Ayuntamiento de Arroyo De La Encomienda,"suministro cabinas, taquillas y bancos fenolicos para el C.D. La Almendrera","53.327,89",04-11-2016 08:29:20,14-11-2016,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de 56 toneladas trigo pienso ecológico, variedad sensas, campaña 2015-2016","8.064,00",11-11-2016 11:25:59,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de 120 toneladas cebada pienso ecológico, variedad Nure, campaña 2015-2016","16.680,00",11-11-2016 13:18:34,,,,Formalizada
Diputación Provincial de Valladolid,"Enajenación de 35 toneladas forraje veza-trigo pienso ecológico, campaña 2015-2016","3.220,00",11-11-2016 13:23:55,,,,Formalizada
Ayuntamiento de Tudela De Duero,OBRAS DE RENOVACIÓN DE REDES DE SANEAMIENTO Y ABASTECIMIENTO Y URBANIZACIÓN DE VARIAS CALLES DEL CASCO URBANO DE TUDELA DE DUERO,"616.811,86",14-11-2016 09:53:55,12-12-2016,,,Formalizada
Ayuntamiento de Tudela De Duero,"aprovechamiento de madera del Monte de C.U.P. 78 Pozuelo y Raposeras,  Tudela de Duero, para la temporada 2017","11.323,44",14-11-2016 10:18:35,,,,Adjudicada
Diputación Provincial de Valladolid,"Servicios de organización de archivos municipales, ejercicio 2016, (I Fase-Nuevas Organizaciones y II Fase-Actualizaciones)","33.247,93",18-11-2016 08:42:30,05-12-2016,15-12-2016,27-12-2016,Formalizada
Ayuntamiento de Serrada,"OBRAS DE ADECUACION DE LAS PISCINAS MUNICIPALES DE SERRADA, CONFORME AL PROYECTO TECNICO REDACTADO POR LA ARQUITECTO Dª Mª DOLORES MANSO ASENSIO","63.080,25",18-11-2016 11:01:47,01-08-2016,,,Formalizada
Diputación Provincial de Valladolid,Obras de Reforma de Redes de Abastecimiento y Saneamiento en C) Mayor en Trigueros del Valle.,"47.974,21",21-11-2016 14:56:26,,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de redes en Valdunquillo.,"36.836,19",21-11-2016 15:27:31,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Publicación electronica de noticias e información general del Ayuntamiento,"190.000,00",22-11-2016 13:52:22,07-12-2016,,,Formalizada
Ayuntamiento de Tudela De Duero,contratar la suscripción de varias pólizas de seguro por lotes(ver observaciones),"40.000,00",24-11-2016 09:52:51,,,,Declarada desierta
Ayuntamiento de Tudela De Duero,"obras para el Proyecto de Renovación de Redes de Saneamiento, Abastecimiento y Urbanización del Callejón de la Muralla de Tudela de Duero, Valladolid.","17.790,94",29-11-2016 10:14:10,,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Prestación del servicio de limpieza de diversos centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, S.A. POR LOTES.","253.868,32",29-11-2016 14:31:23,09-01-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",02-12-2016 13:47:32,03-01-2017,,,Declarada desierta
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Prestación del servicio de azafatas/os-guías y de celador/a de los centros gestionados por la Sociedad Provincial de Desarrollo de Valladolid, S.A. POR LOTES","502.964,17",02-12-2016 14:47:48,10-01-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Contrato privado mediación, asistencia y asesoramiento profesional a través de corredor o correduría de seguros",",00",05-12-2016 12:04:06,20-12-2016,,,Formalizada
Ayuntamiento de Simancas,Aprovechamientos Forestales Piñas 2017,"6.000,00",07-12-2016 12:37:10,,,,Adjudicada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento contable, fiscal y laboral de la Sociedad Provincial de Desarrollo de Valladolid, S.A","21.648,00",14-12-2016 09:19:45,13-01-2017,,,Formalizada
Diputación Provincial de Valladolid,gestión y explotación integral del Teatro Zorrilla de Valladolid,"909.090,90",15-12-2016 11:15:37,24-01-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"El mantenimiento y reparación de toda clase de averías que se produzcan en el alumbrado público, instalaciones eléctricas municipales y diferentes edificaciones e infraestructuras del Ayuntamiento","36.363,64",21-12-2016 14:58:33,05-01-2017,,,Formalizada
Ayuntamiento de Serrada,ASESORAMIENTO URBANISTICO Y TECNICO,"30.400,00",22-12-2016 10:32:24,30-11-2016,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Enajenación mediante subasta pública con proposición económica en sobre cerrado, de la parcela, finca 1067 y 1068 del polígono 8.TERRENO de cultivo de secano, al sitio de \"EL PICO\", en el término municipal de SAN MIGUEL DEL ARROYO propiedad de SODEVA.","56.520,69",22-12-2016 10:34:30,23-01-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Enajenación de la parcela R42  situada en el Sector 5, incluida dentro del Patrimonio Municipal del Suelo e inscrita en el Inventario Municipal en el epígrafe 9/1/1","369.852,41",23-12-2016 09:03:15,09-01-2017,,,Declarada desierta
Diputación Provincial de Valladolid,Suministro de un núcleo de conmutación en alta diponiblidad para el edificio Hospital viejo,"41.322,35",23-12-2016 11:41:37,,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de sistemas de protección de pasos salvacunetas, ejercicio 2016","33.057,85",23-12-2016 12:29:24,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,prestación del servicio de transporte para la Realización del programa Campeonato de Deporte Escolar año 2017,"90.665,45",27-12-2016 08:22:42,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de instalación, recogida, transporte y entrega a planta de tratamiento, incluyendo Ecotasa y canon de vertido, de contenedores de residuos inertes, enseres y restos vegetales del Ayuntamiento de Aldeamayor de San Martín","131.212,00",28-12-2016 08:28:39,12-01-2017,,,Formalizada
Ayuntamiento de Alcazaren,APROVECHAMIENTO DE PASTOS,"4.600,00",28-12-2016 11:01:17,,,,Licitación abierta
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de punto limpio móvil en los municipios de la provincia de Valladolid.,"20.454,55",29-12-2016 09:48:32,13-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme de la VP 9003 Puente Duero a Valdestillas. Tramo PK 0+600 a 2+600,"104.076,79",30-12-2016 08:59:54,01-12-2016,,,Formalizada
Diputación Provincial de Valladolid,Refuerzo de firme de la VP 4004 Medina de Rioseco a Villalba de los Alcores. Tramo PK 13+600 a 13+800,"50.578,51",30-12-2016 09:03:30,01-12-2016,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de limipeza de fosas sépticas y redes de alcantarillado en los municipios de la provincia de Valladolid.,"72.727,27",30-12-2016 09:12:33,16-01-2017,,,Formalizada
Ayuntamiento de Mojados,"Construcción de un edificio en dos plantas, para Consultorio Médico Local y, en un futuro en la segunda planta, otras dependencias municipales.","666.400,00",30-12-2016 11:13:31,19-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de mantenimiento de redes de abastecimiento (detección y reparación de fugas) en los municipios de la provincia,"49.586,78",04-01-2017 10:05:21,19-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Prestación del servicio de análisis de agua y prestaciones complementarias en los municipios de la provincia con población inferior a 20.000 habitantes que lo demanden.,"49.586,78",05-01-2017 10:53:55,20-01-2017,,,Formalizada
Diputación Provincial de Valladolid,Suministro víveres Centros Provinciales año 2017,"289.479,85",09-01-2017 10:23:16,14-02-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Redacción de proyecto básico y de ejecución, y la ejecución de obra de dos pistas de pádel cubiertas","87.603,31",13-01-2017 13:37:55,,,,Formalizada
Ayuntamiento de Cigales,CONTRATO DE GESTION DEL SERVICIO PUBLICO DE PISCINA MUNICIPAL Y BAR,"17.975,20",18-01-2017 12:29:00,,,,Adjudicada
Ayuntamiento de Cigales,CONTRATACION DE LA GESTION DEL SERVICIO PUBLICO DE BAR DEL CENTRO SOCIAL,"1.652,90",18-01-2017 13:14:40,,,,Adjudicada
Ayuntamiento de Villabañez,ENAJENACIÓN DE 8 PARCELAS URBANAS PARA EDIFICAR,"115.117,20",23-01-2017 12:01:21,02-02-2017,,,Licitación abierta
Ayuntamiento de Arroyo De La Encomienda,Poliza de seguro para los vehiculos a motor propiedad del Ayuntamiento,"8.500,00",25-01-2017 12:55:41,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Contratación del servicio de recogida selectiva de pilas usadas en los municipios de la provincia.,",00",25-01-2017 13:06:47,15-02-2017,,,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO FORESTAL DE PIÑAS MONTE 74 CARRATOVILLA,"1.600,00",26-01-2017 15:02:52,,,,Declarada desierta
Diputación Provincial de Valladolid,"contratación de los servicios de desratización, desinsectación y desinfección en los municipios de la provincia de Valladolid y en la Finca Coto Bajo de Matallana propiedad de la Diputación Provincial, ejercicio 2017","50.455,74",31-01-2017 11:03:48,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"contratación del servicio de mantenimiento de los jardines y zonas verdes de los centros de la Diputación de Valladolid, ejercicio 2017","18.181,81",31-01-2017 11:18:26,15-02-2017,,,Formalizada
Diputación Provincial de Valladolid,"Suministro de productos de limpieza, plástico y celulosa destinados a los Centros Provinciales y distintas dependencias de la Diputación","73.058,15",31-01-2017 13:19:51,15-02-2017,,,Formalizada
Ayuntamiento de Tudela De Duero,obras de renovación de redes de saneamiento y abastecimiento en la calle roble en Herrera de Duero (Valladolid).,"56.633,54",03-02-2017 14:48:30,,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,"Servicio de limpieza diaria de dificios municipales y otros: Casa Consistorial, Colegio Público y diversas dependencias municipales e instalaciones deportivas del Ayuntamiento de Aldeamayor de San Martín","239.669,42",10-02-2017 09:29:48,17-03-2017,,,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación de los servicios de asesoramiento jurídico y defensa procesal de la Sociedad Provincial de Desarrollo de Valladolid, S.A.","12.000,00",10-02-2017 10:26:03,13-03-2017,,,Formalizada
Ayuntamiento de Tordesillas,"Redacción del proyecto, dirección de obra y coordinación de seguridad y salud, así como la dirección de ejecución de la obra de Pavimentación y Acerado de la Calle Hospital de Mater Dei, Tercera Fase y final","3.846,96",10-02-2017 10:44:34,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Enajenación parcela R4-2 del S5,"314.374,55",13-02-2017 09:30:46,28-02-2017,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Obras de ejecución de la Casa de la música y del teatro de Arroyo de la Encomienda,"6.097.623,97",14-02-2017 10:00:13,20-03-2017,,,Formalizada
Ayuntamiento de Simancas,Aprovechamientos Forestales Maderas 2017,"8.031,17",14-02-2017 11:33:33,,,,Adjudicada
Diputación Provincial de Valladolid,Mantenimiento de los programas informáticos SICAL-WIN y ACCEDE año 2017,"85.926,58",14-02-2017 13:27:59,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Arrendamiento del bar y terraza de los campos de futbol de la Vega,"14.400,00",17-02-2017 08:16:30,06-03-2017,,,Formalizada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P.,"26.923,25",17-02-2017 14:02:25,,,17-03-2017,Adjudicada
Ayuntamiento de Mojados,Aprovechamiento maderas monte nº 35 U.P,"22.936,10",17-02-2017 14:03:25,,,17-03-2017,Formalizada
Ayuntamiento de Villanueva De Duero,Realización obras Pavimentación en varias calles del casco urbano,"64.622,43",20-02-2017 14:01:59,,13-03-2017,,Adjudicada
Diputación Provincial de Valladolid,"Servicio de teleasistencia domiciliaria para municipios de la provincia de Valladolid, excluida la capital.","16,35",21-02-2017 14:07:21,03-04-2017,,17-04-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Póliza de seguro de vida para los miembros de la corporación y el personal del Ayuntamiento de Arroyo de la Encomienda,"18.000,00",23-02-2017 10:25:07,,,,Formalizada
Diputación Provincial de Valladolid,Suministro de vestuario para personal al servicio de la Diputación de Valladolid,"39.118,18",27-02-2017 09:14:43,14-03-2017,24-03-2017,03-04-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Festival taurino benéfico,"30.000,00",27-02-2017 09:23:19,,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Servicio para organizar mercados dominicales en Arroyo de la Encomienda,"84.000,00",28-02-2017 08:29:00,15-03-2017,,,Formalizada
Ayuntamiento de Tudela De Duero,mantenimiento preventivo y correctivo de la piscina climatizada municipal de Tudela de Duero,"15.000,00",28-02-2017 11:47:19,,,,Formalizada
Consorcio Provincial de Medio Ambiente de Valladolid,Prestación del servicio de recogida selectiva de neumáticos históricos fuera de uso en la provincia de Valladolid.,"10.909,09",28-02-2017 12:00:44,15-03-2017,27-03-2017,27-03-2017,Formalizada
Ayuntamiento de Olmedo,"Mantenimiento de Instalaciones Tecnicas, Socorrimos y Vigilancia,Limpieza e Higiene de las Piscinas Municipales de Olmedo","46.983,47",28-02-2017 14:32:41,21-03-2017,27-03-2017,04-04-2017,Formalizada
Ayuntamiento de Olmedo,Organización de encierros y Festejos Taurinos en Olmedo año 2017,"81.818,18",01-03-2017 09:59:39,20-03-2017,27-03-2017,27-03-2017,Formalizada
Ayuntamiento de Torrelobaton,contrato de obras de Urbanización de la Plaza Mayor de Torrelobatón (Valladolid),"91.422,70",01-03-2017 10:07:52,30-03-2017,,,Formalizada
Ayuntamiento de Olmedo,Acondicionamiento de la zona exterior del espacio Joven,"33.183,49",01-03-2017 11:37:24,27-03-2017,,18-04-2017,Formalizada
Ayuntamiento de Olmedo,Direccion y coordinacion de seguridad y salud de las obras de acerado de carril bici en la Ctra de Aguasal de Olmedo,"6.604,30",01-03-2017 12:32:00,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Olmedo,Dirección y coordinación de Seguridad y Salud de las obras de Acondicionamiento exterior del espacio Joven en Olmedo,"635,00",01-03-2017 12:48:33,15-03-2017,,17-03-2017,Formalizada
Ayuntamiento de Arroyo De La Encomienda,Dirección de obra y Coordinación de seguridad y Salud para la obra Casa de la música y del teatro,"197.854,32",02-03-2017 08:24:25,17-03-2017,,,Formalizada
Diputación Provincial de Valladolid,Contratación del servicio de recogida de perros y gatos abandonados o perdidos en los municipios de la provincia.,"14.876,03",06-03-2017 10:00:28,21-03-2017,,,Formalizada
Diputación Provincial de Valladolid,"Contratación del servicio de custodia y estancia de perros y gatos abandonados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","29.752,07",07-03-2017 08:37:34,22-03-2017,,,Formalizada
Ayuntamiento de Aldeamayor De San Martin,CONTRATACION DE ACTUACIONES MUSICALES PARA LAS FIESTAS PATRONALES DE AGOSTO DE 2017.,"36.500,00",10-03-2017 11:10:51,,,,Formalizada
Diputación Provincial de Valladolid,Servicio de Implantación e Integración de elementos habilitantes que conformen una Plataforma Integral para la prestación de servicios de Administración Electrónica en la Diputación de Valladolid,"60.000,00",13-03-2017 14:44:06,10-09-2016,,,Formalizada
Ayuntamiento de Arroyo De La Encomienda,"Organización de los festejos taurinos, de las fiestas patronales de san Juan y San Antonio 2017","70.247,93",14-03-2017 09:15:21,,30-03-2017,,Formalizada
Diputación Provincial de Valladolid,Obras de abastecimiento y saneamiento en varias calles del casco urbano en Villanueva de Duero.,"67.644,63",17-03-2017 11:55:57,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de mejora de urbanización de la Travesía de la carretera Pedrajas-Villalba (1ª Fase) en Hornillos de Eresma,"29.264,26",17-03-2017 12:29:01,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de renovación de la red de abastecimiento de agua en las calles Real del Norte y Real del Sur en Cabezón de Pisuerga.,"102.941,13",17-03-2017 12:38:14,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,Obras de Renovación de Luminarias de Alumbrado Exterior en Cabezón de Pisuerga.,"154.085,95",17-03-2017 12:48:56,12-04-2017,,,Formalizada
Diputación Provincial de Valladolid,"Prestación del servicio veterinario de actuación sobre perros y gatos abanodnados o perdidos recogidos en los municipios de la provincia, excepto Valladolid capital.","18.181,82",21-03-2017 09:03:36,05-04-2017,,,Formalizada
Ayuntamiento de Mojados,"El objeto de contrato es la realización de un proyectos museístico y museológico en torno a la figura del Emperador Carlos V, con motivo del V Centenario de su visita a Mojados.","45.454,54",23-03-2017 12:23:00,,,,Formalizada
Ayuntamiento de Cigales,Obras de pavimentación  Plan Bienal de Cooperación año 2017,"159.354,29",23-03-2017 13:42:00,04-05-2017,,,Adjudicada
Ayuntamiento de Olmedo,"limpieza viaria todo el año.-refuerzo del servicio en las fiestas patronales, bolsa de un máximo de 250 horas/año para en caso de ser necesario reforzar el servicio con motivo de eventos puntuales y causas extraordinarias.","90.299,93",23-03-2017 13:45:53,17-04-2017,21-04-2017,05-05-2017,Formalizada
Ayuntamiento de Zaratan,GESTION DE SERVICIO. CONCESION BAR Y PISCINA MUNICIPALES 2017 A 2020,"16.000,00",30-03-2017 10:48:05,,03-05-2017,08-05-2017,Adjudicada
Ayuntamiento de Villanubla,"Enajenación de bien inmueble patrimonial integrante del Patrimonio Municipal del Suelo: Parcela 18 del Polígono Industrial San Cosme I, de suelo urbano con destino a industria general, superficie de solar 1.519,95 m2, edificación lucrativa 1.230,03 m2, referencia catastral 8079303UM4187N0001BU, libre de cargas y gravámenes.","57.823,71",31-03-2017 09:09:14,17-04-2017,,20-04-2017,Declarada desierta
Ayuntamiento de Zaratan,SERVICIO DE ORGANIZACIÓN DE FESTEJOS TAURINOS PARA FIESTAS DE LA OCTAVA DEL CORPUS 2017,"33.000,00",04-04-2017 14:57:36,,21-04-2017,,Formalizada
Diputación Provincial de Valladolid,"Restauración, rehabilitación y adecuación del Castillo de Fuensaldaña","1.747.808,81",06-04-2017 08:23:21,02-05-2017,,12-05-2017,Formalizada
Ayuntamiento de Olmedo,Asistencia de Personal Técnico para la ejecución de Olmedo Clasico 2017,"20.247,96",06-04-2017 11:46:57,25-04-2017,05-05-2017,12-05-2017,Declarada desierta
Ayuntamiento de Zaratan,Organización fiestas: orquestas 2017,"15.702,48",07-04-2017 12:38:26,28-04-2017,05-05-2017,,Adjudicada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación de las obras de revestimiento de medianeras en las naves 1 y 2  del vivero de empresas de SODEVA en Mayorga.,"37.000,00",07-04-2017 13:16:56,28-04-2017,,08-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)",Contratación del suministro de productos alimenticios para la Hospedería del C.I.N. MATALLANA.,"29.930,85",07-04-2017 15:04:28,28-04-2017,08-05-2017,15-05-2017,Formalizada
Ayuntamiento de Olmedo,"Fase 1ª,2ª y 3ª de las obras de acerado y carril bici en los laterales de la  ctra de Aguasal","175.804,36",10-04-2017 17:51:17,04-05-2017,19-05-2017,06-06-2017,Formalizada
Ayuntamiento de Cigales,"Contratación del Servicio de Organización de Espectaculos Taurinos \"Santa Marina 2017\" en Cigales, procedimiento abierto, oferta economica mas ventajosa, varios criterios de adjudicacion","27.520,66",18-04-2017 09:17:52,,,,Adjudicada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DEL BAR DE LA PISCINA MUNICIPAL DE LOS PALACIOS EN TUDELA DE DUERO,"2.000,00",18-04-2017 13:22:38,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,APROVECHAMIENTO DEL BAR DE LA PISCINA MUNICIPAL DE LOS MANANTIALES EN TUDELA DE DUERO,"1.600,00",18-04-2017 13:22:49,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Tudela De Duero,"Explotación del Bar de la Piscina de verano de Herrera de Duero,","700,00",18-04-2017 13:30:58,,15-05-2017,15-05-2017,Formalizada
Ayuntamiento de Olmedo,"Servicios de Porteria,taquilla, limpieza, explotación del Bar y otros trabajos complementarios del Polideportivo Municipal sito en el Parque Lope de Vega","34.214,47",20-04-2017 11:48:44,11-05-2017,19-05-2017,19-05-2017,Formalizada
"Sociedad Provincial de Desarrollo de Valladolid, S.A. (SODEVA)","Contratación del servicio de asistencia técnica, diseño, composición, edición, redacción, fotografía, impresión y distribución de la Revista \"Promoción turística y ocio familiar de la provincia de Valladolid\".-","24.720,00",21-04-2017 09:14:11,12-05-2017,,23-05-2017,Formalizada
